Block,Week,Date,Day,Time,Class,Title,Presenter













1,3,8/24/2023,Thursday,8:00,PSIO820,"1. Arterial Pulse Wave Amplification and Augmentation: 20 minutes",Mark Paternostro

1,3,8/25/2023,Friday,9:00,PSIO820,"Capillary Exchange",Mark Paternostro
1,3,8/25/2023,Friday,10:00,PSIO820," Fluid and Electrolyte Distributions",Mark Paternostro
1,3,8/25/2023,Friday,11:00,PSIO820,"Volume and Osmotic Challenges",Mark Paternostro
1,3,8/25/2023,Friday,12:00,PSIO820,"Cell Volume Regulation/IV Fluids and Renal Intro: 60 minutes",Mark Paternostro

2,1,8/28/2023,Monday,9:00,PSIO820,"Renal Blood Flow and GFR",Mark Paternostro
2,1,8/28/2023,Monday,10:00,PSIO820,"Renal Filtration Fraction",Mark Paternostro
2,1,8/28/2023,Monday,11:00,PSIO820,"Renal Clearance Introduction",Mark Paternostro
2,1,8/28/2023,Monday,12:00,PSIO820,"Renal Clearance Measurements and Meaning: 50 minutes",Mark Paternostro
2,1,8/28/2023,Monday,12:50,PSIO820,"Urinary Bladder Smooth Muscle Function: 10 minutes",William T. Stauber
2,1,8/28/2023,Monday,13:00,CCMD823,"PBL2 Case 1, Session 3",

2,1,8/29/2023,Tuesday,8:00,PSIO820,"Renal Tubular Sodium Transport part 1: 70 minutes",Mark Paternostro
2,1,8/29/2023,Tuesday,9:10,PSIO820,"Renal Tubular Sodium Transport part 2: 30 minutes",
2,1,8/29/2023,Tuesday,9:40,PSIO820,"Renal Tubular Potassium Transport: 40 minutes",Mark Paternostro

2,1,8/30/2023,Wednesday,8:00,PSIO820,"Urea Transport and Urine Concentrating Mechanisms: 50 mins",Mark Paternostro
2,1,8/30/2023,Wednesday,8:50,PSIO820,"Renal Handling of Hydrogen Ion  and Bicarbonate: 40 minutes",Mark Paternostro
2,1,8/30/2023,Wednesday,9:30,PSIO820,"Renal Handling of Calcium, Phosphate and Organics: 25 minutes",Mark Paternostro

2,1,8/31/2023,Thursday,All Day,CCMD821,"Study Day - No Class",
2,1,8/31/2023,Thursday,All Day,PSIO820,"Thursday August  31-Study Day ",

2,1,9/1/2023,Friday,All Day,CCMD821,"Integrated Exam 2",
2,1,9/1/2023,Friday,8:00,PSIO820,"Block 2 Exam",
2,1,9/1/2023,Friday,8:00,PSIO820,"Block 2 Exam-Sept 1, 2023",

2,2,9/4/2023,Monday
2,2,9/4/2023,Monday
2,2,9/4/2023,Monday
2,2,9/4/2023,Monday

2,2,9/5/2023,Tuesday,8:00,PCOL820,"Adrenoceptor Agonists 1",Karen Woodfork
2,2,9/5/2023,Tuesday,9:00,PCOL820,"Adrenoceptor Agonists 2",Karen Woodfork
2,2,9/5/2023,Tuesday,10:00,PCOL820,"Alpha Adrenoceptor Antagonists",Karen Woodfork
2,2,9/5/2023,Tuesday,11:00,PCOL820,"Beta-Adrenoceptor Antagonists",Karen Woodfork

2,2,9/6/2023,Wednesday,8:00,PCOL820,"Cholinergic and Anticholinergic Drugs 1",Leah Hammer
2,2,9/6/2023,Wednesday,9:00,PCOL820,"Cholinergic and Anticholinergic Drugs 2",Leah Hammer
2,2,9/6/2023,Wednesday,10:00,PCOL820,"Diuretics 1",Roseane Santos
2,2,9/6/2023,Wednesday,11:00,PCOL820,"Diuretics 2",Roseane Santos

2,2,9/7/2023,Thursday,8:00,PALM820,"Hemodynamics: Hemostasis, Hemorrhage, Thrombosis, Embolism, Shock",Peter Perrotta
2,2,9/7/2023,Thursday,8:40,PALM820,"Cardiovascular: Blood vessels",
2,2,9/7/2023,Thursday,12:30,CCMD821,"Practice Telemedicine Encounter",

2,2,9/8/2023,Friday,8:00,PALM820,"Cardiovascular: Heart",
2,2,9/8/2023,Friday,12:30,CCMD821,"Practice Telemedicine Encounter",

2,3,9/11/2023,Monday,All Day,CCMD821,"Preceptor Meeting #1: 9/11-9/15",
2,3,9/11/2023,Monday,10:00,PCOL820,"**Active Review: Imaginary Human Exercise",Karen Woodfork
2,3,9/11/2023,Monday,12:00,CCMD823,"Case 2, Session 1 (Rural Track)",
2,3,9/11/2023,Monday,13:00,CCMD823,"PBL2 Case 2, Session 1",
2,3,9/11/2023,Monday,13:00,CCMD823,"Case 2, Session 1",

2,3,9/12/2023,Tuesday,8:00,CCMD821,"EKG 1 9/12/2023",James Mills
2,3,9/12/2023,Tuesday,9:00,CCMD821,"EKG 2 9/12/2023",James Mills
2,3,9/12/2023,Tuesday,10:00,PCOL820,"Renin-Angiotensin System Inhibitors",Roseane Santos
2,3,9/12/2023,Tuesday,11:00,PCOL820,"Calcium Entry Antagonists",Roseane Santos
2,3,9/12/2023,Tuesday,14:45,CCMD821,"Practice Telemedicine Encounter",

2,3,9/13/2023,Wednesday,8:00,PALM820,"Cardiovascular: Heart, continued",
2,3,9/13/2023,Wednesday,10:00,CCMD821,"EKG 3  9/13/2023",James Mills
2,3,9/13/2023,Wednesday,11:00,CCMD821,"EKG 4 9/13/2023",James Mills

2,3,9/14/2023,Thursday,8:00,PCOL820,"Antihypertensive Drugs 1",Roseane Santos
2,3,9/14/2023,Thursday,9:00,PCOL820,"Antihypertensive Drugs 2",Roseane Santos
2,3,9/14/2023,Thursday,10:00,PCOL820,"Antiarrhythmic Drugs 1",Karen Woodfork
2,3,9/14/2023,Thursday,11:00,PCOL820,"Antiarrhythmic Drugs 2",Karen Woodfork

2,3,9/15/2023,Friday,8:00,PCOL820,"**Clinical Management of Arrhythmia",Stanley Schmidt
2,3,9/15/2023,Friday,10:00,PCOL820,"Treatment of Congestive Heart Failure",Karen Woodfork
2,3,9/15/2023,Friday,10:00,PCOL820,"Drugs for Dyslipidemias",Leah Hammer
2,3,9/15/2023,Friday,11:00,PCOL820,"Treatment of Myocardial Ischemia",Karen Woodfork

3,1,9/18/2023,Monday,8:00,PALM820,"Cardiovascular: Laboratory Testing",Danyel Tacker
3,1,9/18/2023,Monday,9:00,MICB820,"SDL 2: Immunodeficiencies",Chad Sethman
3,1,9/18/2023,Monday,12:00,CCMD823,"Case 2, Session 2 (Rural Track)",
3,1,9/18/2023,Monday,13:00,CCMD823,"PBL2 Case 2, Session 2",
3,1,9/18/2023,Monday,13:00,CCMD823,"Case 2, Session 2",

3,1,9/19/2023,Tuesday,8:00,PCOL820,"**Clinical Management of Acute Decompensated Heart Failure",George Sokos
3,1,9/19/2023,Tuesday,9:00,PALM820,"Active Session 3: Cardiovascular & Blood Vessels",Md Shahrier Amin
3,1,9/19/2023,Tuesday,11:00,PCOL820,"**Clinical Management of Hypertension",

3,1,9/20/2023,Wednesday,9:00,MICB820,"Staphylococcus Infections  ",Slawomir Lukomski
3,1,9/20/2023,Wednesday,10:00,MICB820,"Gram positive sepsis ",Slawomir Lukomski
3,1,9/20/2023,Wednesday,11:00,PCOL820,"Cardiovascular & Renal Toxicology",Karen Woodfork

3,1,9/21/2023,Thursday,8:00,PALM820,"Renal Pathology",

3,1,9/22/2023,Friday,8:00,MICB820,"(Clinical Correlation) Endocarditis",John Guilfoose
3,1,9/22/2023,Friday,9:00,MICB820,"(Clinical Correlation) Cases: Patients with toxic shock syndrome",John Guilfoose
3,1,9/22/2023,Friday,10:00,PCOL820,"**Active Review: Cardiovascular Drugs",Karen Woodfork

3,2,9/25/2023,Monday,All Day,CCMD821,"Preceptor Meeting #2: 9/25-9/29",
3,2,9/25/2023,Monday,12:00,CCMD823,"Case 2, Session 3 (Rural Track)",
3,2,9/25/2023,Monday,13:00,CCMD823,"PBL2 Case 2, Session 3",
3,2,9/25/2023,Monday,13:00,CCMD823,"Case 2, Session 3",

3,2,9/26/2023,Tuesday,8:00,CCMD821,"Approach to the Patient with Renal Disease 09/26/2023",Sarah H. Sofka
3,2,9/26/2023,Tuesday,9:00,CCMD821,"Approach to the Patient with Electrolyte and Fluid Balance 09/26/2023",Andrea Labus
3,2,9/26/2023,Tuesday,10:00,CCMD821,"Hypertension 09/26/2023",Andrea Labus
3,2,9/26/2023,Tuesday,11:00,CCMD821,"Approach to the Patient with Chest Pain 09/26/2023",Treah Haggerty

3,2,9/27/2023,Wednesday,8:00,CCMD821,"ECG Review Session - 09/27 - 8:00 to 10:00 AM - Part 1 (8:00-9:00)",
3,2,9/27/2023,Wednesday,9:00,CCMD821,"ECG Review Session - 09/27 - 8:00 to 10:00 AM - Part 2 (9:00-10:00)",
3,2,9/27/2023,Wednesday,10:00,PALM820,"Active Session 4:  Renal Pathology",

3,2,9/28/2023,Thursday,All Day,CCMD821,"Study Day - No Class",

3,2,9/29/2023,Friday,All Day,CCMD821,"Integrated Exam 3",
3,2,9/29/2023,Friday,All Day,CCMD821,"Cardiac Modules Due",
3,2,9/29/2023,Friday,8:00,CCMD821,"Exam 9/29/23",
3,2,9/29/2023,Friday,8:00,PALM820,"Block 03 Exam",
3,2,9/29/2023,Friday,8:00,MICB820,"Block Exam 3",
3,2,9/29/2023,Friday,8:00,MICB820,"Exam 3",
3,2,9/29/2023,Friday,8:00,PCOL820,"PCOL Exam 3 2023",

3,3,10/2/2023,Monday,All Day,CCMD823,"Midterm One-on-One Meetings",
3,3,10/2/2023,Monday,9:00,PSIO820,"Introduction to Pulmonary Physiology",Mark Paternostro
3,3,10/2/2023,Monday,10:00,PSIO820,"Static Respiratory Mechanics",Mark Paternostro
3,3,10/2/2023,Monday,11:00,PSIO820,"Dynamic Respiratory Mechanics",Mark Paternostro
3,3,10/2/2023,Monday,12:00,PSIO820,"Physiology of Obstructive and Restrictive Airway Diseases",Mark Paternostro
3,3,10/2/2023,Monday,12:00,CCMD823,"Case 3, Session 1 (Rural Track)",
3,3,10/2/2023,Monday,13:00,CCMD823,"PBL2 Case 3, Session 1",
3,3,10/2/2023,Monday,13:00,CCMD823,"Case 3, Session 1 ",

3,3,10/3/2023,Tuesday,9:00,PSIO820,"Arterial Oxygen Delivery and Tissue Exchange",Mark Paternostro
3,3,10/3/2023,Tuesday,10:00,PSIO820,"Arterial Oxygen Delivery and Tissue Exchange",Mark Paternostro
3,3,10/3/2023,Tuesday,11:00,PSIO820,"Carbon Dioxide Transport and Neural Regulation of Breathing",Mark Paternostro
3,3,10/3/2023,Tuesday,12:00,PSIO820,"Ventilation and Perfusion Matching",Mark Paternostro
3,3,10/3/2023,Tuesday,13:00,PSIO820,"Pulmonary Response to Stress",Mark Paternostro

3,3,10/4/2023,Wednesday,9:00,PSIO820,"Classification and Evaluation of  Hypoxemia",Mark Paternostro
3,3,10/4/2023,Wednesday,10:00,PSIO820,"Quantitative Assessment of Acid Base Balance",Mark Paternostro
3,3,10/4/2023,Wednesday,11:00,PSIO820,"Quantitative Assessment of Acid Base Balance",Mark Paternostro
3,3,10/4/2023,Wednesday,12:00,PSIO820,"Acid Base Case Studies Video Review",

3,3,10/5/2023,Thursday,8:00,MICB820,"Streptococcus pyogenes ",Slawomir Lukomski
3,3,10/5/2023,Thursday,9:00,MICB820,"Acinetobacter and Pseudomonas aeruginosa ",Fredrick Damron
3,3,10/5/2023,Thursday,10:00,MICB820,"Respiratory system mycoses ",Michelle Witt
3,3,10/5/2023,Thursday,11:00,MICB820,"Lower respiratory tract infections",Slawomir Lukomski

3,3,10/6/2023,Friday,8:00,MICB820,"(Clinical Correlation) Intro to Respiratory Tract Infections ",Kurt Suter
3,3,10/6/2023,Friday,9:00,MICB820,"(Clinical Correlation) Clinical Aspects of Coronaviruses ",Kurt Suter
3,3,10/6/2023,Friday,10:00,MICB820,"Haemophilus, Bordetella, Chlamydia psattici ",Fredrick Damron
3,3,10/6/2023,Friday,11:00,PALM820,"Upper Airway Pathology",

4,1,10/9/2023,Monday,8:00,PALM820,"Lung Pathology",
4,1,10/9/2023,Monday,12:00,CCMD823,"Case 3, Session 2 (Rural Track)",
4,1,10/9/2023,Monday,13:00,CCMD823,"PBL2 Case 3, Session 2",
4,1,10/9/2023,Monday,13:00,CCMD823,"Case 3, Session 2 ",

4,1,10/10/2023,Tuesday,9:00,MICB820,"Viruses URT 1 ",Ivan Martinez
4,1,10/10/2023,Tuesday,10:00,MICB820,"Viruses URT 2 ",Ivan Martinez

4,1,10/11/2023,Wednesday,8:00,MICB820,"(Clinical Correlation) Pneumonia 1 ",John Guilfoose
4,1,10/11/2023,Wednesday,9:00,MICB820,"(Clinical Correlation) Pneumonia 2",John Guilfoose
4,1,10/11/2023,Wednesday,10:00,MICB820,"Mycobacterium TB",Cory Robinson
4,1,10/11/2023,Wednesday,11:00,PCOL820,"Respiratory Toxicology",Karen Woodfork

4,1,10/12/2023,Thursday,8:00,PCOL820,"Drugs for Asthma and COPD",Richard Johnston
4,1,10/12/2023,Thursday,9:00,PCOL820,"Mucolytic Drugs",Richard Johnston
4,1,10/12/2023,Thursday,10:00,PCOL820,"Antimycobacterial Drugs",Karen Woodfork
4,1,10/12/2023,Thursday,11:00,MICB820,"(Clinical Correlation) Cases: Patients w/ strep pharyngitis & ARF ",Shipra Gupta

4,1,10/13/2023,Friday,9:00,MICB820,"Introduction to Multisystem Viral Infections",Ivan Martinez
4,1,10/13/2023,Friday,9:59,MICB820,"(Clinical Correlation) Cases: Patients with TB",Melanie Fisher
4,1,10/13/2023,Friday,11:00,MICB820,"(Clinical Correlation) Anti-mycobacterial Therapy",Melanie Fisher

4,2,10/16/2023,Monday,9:00,MICB820,"(Clinical Correlation) Cases: Patients with viral respiratory infections",Shipra Gupta
4,2,10/16/2023,Monday,10:00,MICB820,"(Clinical Correlation) Patients with Cystic Fibrosis ",Casandra Arevalo Marcano
4,2,10/16/2023,Monday,12:00,CCMD823,"Case 3, Session 3 (Rural Track)",
4,2,10/16/2023,Monday,13:00,CCMD823,"PBL2 Case 3, Session 3",
4,2,10/16/2023,Monday,13:00,CCMD823,"Case 3, Session 3",

4,2,10/17/2023,Tuesday,8:00,CCMD821,"Principles of Acute Care Medicine 10/17/2023",Christopher Kiefer
4,2,10/17/2023,Tuesday,9:00,MICB820,"(Clinical Correlation) Clinical approach to fungal infections",Arif Sarwari
4,2,10/17/2023,Tuesday,10:00,PCOL820,"**Active Review: Pulmonary Drugs ",Richard Johnston
4,2,10/17/2023,Tuesday,11:00,MICB820,"(Clinical Correlation) Cases: Otitis, pertussis, sinusitis ",Shipra Gupta

4,2,10/18/2023,Wednesday,8:00,CCMD821,"Approach to the Patient with Shortness of Breath 10/18/2023",Brooke Shannon
4,2,10/18/2023,Wednesday,9:00,CCMD821,"Approach to the Patient with Acid Base Disorders 10/18/2023",Josephine L. Reece
4,2,10/18/2023,Wednesday,10:00,PALM820,"Active Session:  Pulmonary Pathology",

4,2,10/19/2023,Thursday,All Day,CCMD821,"Study Day - No Class",

4,2,10/20/2023,Friday,All Day,CCMD821,"Integrated Exam 4 ",
4,2,10/20/2023,Friday,8:00,MICB820,"Block Exam 4",
4,2,10/20/2023,Friday,8:00,PSIO820,"Block 4 Exam",

4,3,10/23/2023,Monday,8:00,CCMD821,"Exam 10/20/23",
4,3,10/23/2023,Monday,8:00,PALM820,"Block 04 Exam",Peter Perrotta
4,3,10/23/2023,Monday,8:00,MICB820,"Exam 4",
4,3,10/23/2023,Monday,8:00,PCOL820,"PCOL Exam 4 2023",
4,3,10/23/2023,Monday,8:00,PSIO820,"Block 4 Exam-Oct 20, 2023",
4,3,10/23/2023,Monday,9:00,PSIO820,"Neuromuscular Junction",William T. Stauber
4,3,10/23/2023,Monday,10:00,PSIO820,"Skeletal Muscle Physiology I",William T. Stauber
4,3,10/23/2023,Monday,11:00,PSIO820,"Physiology of Bone and Calcium/Phosphate Homeostasis",Robert L. Goodman
4,3,10/23/2023,Monday,12:00,PSIO820,"PTH and Vitamin D Disorders ",Mark Paternostro
4,3,10/23/2023,Monday,12:00,CCMD823,"Case 4, Session 1 (Rural Track)",
4,3,10/23/2023,Monday,13:00,CCMD823,"Case 4, Session 1, Monday Oct 23, 2023",
4,3,10/23/2023,Monday,13:00,CCMD823,"PBL2 Case 4, Session 1",

4,3,10/24/2023,Tuesday,8:00,PALM820,"Musculoskeletal Pathology",Patrick Bacaj
4,3,10/24/2023,Tuesday,11:00,MICB820,"Myonecrosis and gangrene",Slawomir Lukomski

4,3,10/25/2023,Wednesday,8:00,PCOL820,"Drugs for Skin Disorders",Roxann Powers
4,3,10/25/2023,Wednesday,9:00,PSIO820,"Skeletal Muscle Physiology II",William T. Stauber
4,3,10/25/2023,Wednesday,10:00,PSIO820,"Muscle Senses and Control of Movement",William T. Stauber

4,3,10/26/2023,Thursday,8:00,PALM820,"Skeletal Muscle Disorders",Peng Cheng Han
4,3,10/26/2023,Thursday,9:00,PALM820,"Dermatopathology",Colleen J. Beatty

4,3,10/27/2023,Friday,8:00,PCOL820,"**Clinical Management of Skin Disorders (watch Drugs for Skin Disorders prior to attending)",Roxann Powers
4,3,10/27/2023,Friday,9:00,PALM820,"Active Session:  Musculoskeletal Pathology ",
4,3,10/27/2023,Friday,10:00,PCOL820,"Drugs Affecting Bone Mineral Metabolism",Karen Woodfork
4,3,10/27/2023,Friday,11:00,PCOL820,"Disease-Modifying Anti-Rheumatic Drugs ",Karen Woodfork
4,3,10/27/2023,Friday,13:00,CCMD821,"Extremity U/S CSPL A/B",

4,3,10/28/2023,Saturday,17:10,PCOL820,"Derm Calculations Explanation",

5,1,10/30/2023,Monday,All Day,CCMD821,"Preceptor Meeting # 4 - 10/30 - 11/03",
5,1,10/30/2023,Monday,8:00,MICB820,"Cutaneous and Subcutaneous Mycoses ",Michelle Witt
5,1,10/30/2023,Monday,9:00,MICB820,"Viral cutaneous lesions: Rubella, Measles, Varicella Zoster",Ivan Martinez
5,1,10/30/2023,Monday,10:00,PCOL820,"Drugs for Gout",Karen Woodfork
5,1,10/30/2023,Monday,11:00,MICB820,"(Clinical Correlation) Skin and Soft Tissue Infections",Rashida A. Khakoo
5,1,10/30/2023,Monday,12:00,CCMD823,"Case 4, Session 2 (Rural Track)",
5,1,10/30/2023,Monday,13:00,CCMD823,"Case 4, Session 2, Monday Oct 30, 2023",
5,1,10/30/2023,Monday,13:00,CCMD823,"PBL2 Case 4, Session 2",
5,1,10/30/2023,Monday,15:00,CCMD821,"Extremity U/S CSPL A/B",

5,1,10/31/2023,Tuesday,8:00,MICB820,"(Clinical Correlation) Osteomyelitis and septic arthritis ",Allison M. Lastinger
5,1,10/31/2023,Tuesday,9:00,CCMD821,"Approach to the Patient with Arthritis 10/31/2023",Alicia Zbehlik
5,1,10/31/2023,Tuesday,10:00,CCMD821,"Approach to the Patient with Autoimmune 10/31/2023",Alicia Zbehlik

5,1,11/1/2023,Wednesday,9:00,PALM820,"Active Session:  Dermatopathology ",
5,1,11/1/2023,Wednesday,21:38,PCOL820,"Block 5 Non-Mandatory Review",

5,1,11/2/2023,Thursday,All Day,CCMD821,"Study Day - No Class",

5,1,11/3/2023,Friday,All Day,CCMD821,"Integrated Exam 5",
5,1,11/3/2023,Friday,8:00,CCMD821,"Exam 11/3/23",
5,1,11/3/2023,Friday,8:00,PALM820,"Block 05 Exam",
5,1,11/3/2023,Friday,8:00,MICB820,"Block Exam 5",
5,1,11/3/2023,Friday,8:00,MICB820,"Exam 5",
5,1,11/3/2023,Friday,8:00,PCOL820,"PCOL Exam 5",
5,1,11/3/2023,Friday,8:00,PSIO820,"Block 5 Exam",
5,1,11/3/2023,Friday,8:00,PSIO820,"Block 5 Exam-Nov 3, 2023",

5,2,11/6/2023,Monday,8:00,PSIO820,"Endocrine Principles & Systems",Robert L. Goodman
5,2,11/6/2023,Monday,9:00,PSIO820,"Growth Hormone and Control of Body Growth",Robert L. Goodman
5,2,11/6/2023,Monday,9:30,PSIO820,"ADH and ADH Disorders",Mark Paternostro
5,2,11/6/2023,Monday,10:00,PSIO820,"Thyroid Gland Physiology",Mark Paternostro
5,2,11/6/2023,Monday,11:00,PSIO820,"Physiology of Thyroid Disorders",Mark Paternostro

5,2,11/7/2023,Tuesday
5,2,11/7/2023,Tuesday
5,2,11/7/2023,Tuesday
5,2,11/7/2023,Tuesday

5,2,11/8/2023,Wednesday,8:00,PSIO820,"Physiology and Disorders of the Adrenal Glands part 1",Mark Paternostro
5,2,11/8/2023,Wednesday,9:10,PSIO820,"Physiology and Disorders of the Adrenal Glands part 2",Mark Paternostro
5,2,11/8/2023,Wednesday,10:00,PSIO820,"Physiology of the Pancreas",Mark Paternostro
5,2,11/8/2023,Wednesday,11:00,PSIO820,"Diabetes Mellitus",Mark Paternostro

5,2,11/9/2023,Thursday,8:00,CCMD821,"Practice H&P SP Encounters",
5,2,11/9/2023,Thursday,8:00,PALM820,"Endocrine ",Elizabeth Martin

5,2,11/10/2023,Friday,8:00,PALM820,"Endocrine Pancreas",Reima El Naili
5,2,11/10/2023,Friday,10:00,PCOL820,"Thyroid and Antithyroid Therapy",Leah Hammer

5,3,11/13/2023,Monday,All Day,CCMD821,"Preceptor Meeting #5 - 11/13-11/17",
5,3,11/13/2023,Monday,All Day,CCMD821,"GRADED ENCOUNTER REQUEST FORM",
5,3,11/13/2023,Monday,8:00,PCOL820,"Antidiabetic Drugs 1",Roseane Santos
5,3,11/13/2023,Monday,9:00,PCOL820,"Antidiabetic Drugs 2",Roseane Santos
5,3,11/13/2023,Monday,12:00,CCMD823,"Case 4, Session 3 (Rural Track)",
5,3,11/13/2023,Monday,13:00,CCMD823,"Case 4, Session 3, Monday Nov. 13, 2023",
5,3,11/13/2023,Monday,13:00,CCMD823,"PBL2 Case 4, Session 3",
5,3,11/13/2023,Monday,15:15,CCMD821,"Practice H&P SP Encounters",
5,3,11/13/2023,Monday,15:32,PCOL820,"**Clinical Correlation: Pre-Diabetes (lecture via Zoom)",Rosemarie Lorenzetti

5,3,11/14/2023,Tuesday,8:00,PCOL820,"Drugs for Hypothalamus & Pituitary",Karen Woodfork
5,3,11/14/2023,Tuesday,10:00,PALM820,"Endocrine Active Session ",
5,3,11/14/2023,Tuesday,14:45,CCMD821,"Practice H&P SP Encounters",

5,3,11/15/2023,Wednesday,8:00,PCOL820,"**Clinical Correlation: Diabetes Therapeutics Cases",Charles D. Ponte
5,3,11/15/2023,Wednesday,9:00,CCMD821,"Approach to the Patient with Diabetes - 11/15/2023",Jennifer Turner
